"m-bene","Comune","Provincia","Regione"
"I-PA-217813","Villabate","Palermo","Sicilia"
"I-PA-217821","Villabate","Palermo","Sicilia"
"I-PA-217877","Villabate","Palermo","Sicilia"
"I-PA-217881","Villabate","Palermo","Sicilia"
"I-PA-217882","Villabate","Palermo","Sicilia"
"I-PA-217892","Villabate","Palermo","Sicilia"
"I-PA-217902","Villabate","Palermo","Sicilia"
"I-PA-217907","Villabate","Palermo","Sicilia"
"I-PA-217993","Villabate","Palermo","Sicilia"
"I-PA-218123","Villabate","Palermo","Sicilia"
