"m-bene","Comune","Provincia","Regione"
"I-BS-162788","Bovegno","Brescia","Lombardia"
"I-BS-187111","Brescia","Brescia","Lombardia"
"I-BS-162765","Capriano del Colle","Brescia","Lombardia"
"I-BS-162801","Cellatica","Brescia","Lombardia"
"I-BS-120409","Corte Franca","Brescia","Lombardia"
"I-BS-120419","Corte Franca","Brescia","Lombardia"
"I-BS-162804","Pezzaze","Brescia","Lombardia"
"I-BS-162817","Pezzaze","Brescia","Lombardia"
"I-BS-162820","Pezzaze","Brescia","Lombardia"
"I-BS-162839","Pezzaze","Brescia","Lombardia"
