"m-bene","Comune","Provincia","Regione"
"I-PA-22678","Ficarazzi","Palermo","Sicilia"
"I-PA-28284","Ficarazzi","Palermo","Sicilia"
"I-PA-24344","Ficarazzi","Palermo","Sicilia"
"I-PA-24358","Ficarazzi","Palermo","Sicilia"
"I-PA-24370","Ficarazzi","Palermo","Sicilia"
"I-PA-24382","Ficarazzi","Palermo","Sicilia"
"I-PA-24407","Ficarazzi","Palermo","Sicilia"
"I-PA-340229","Ficarazzi","Palermo","Sicilia"
"I-PA-340228","Ficarazzi","Palermo","Sicilia"
"I-PA-340227","Ficarazzi","Palermo","Sicilia"
