"m-bene","Comune","Provincia","Regione"
"I-MB-216929","Nova Milanese","Monza e Brianza","Lombardia"
"I-MB-317817","Desio","Monza e Brianza","Lombardia"
"I-MB-317818","Desio","Monza e Brianza","Lombardia"
"I-MB-317912","Carate Brianza","Monza e Brianza","Lombardia"
"I-MB-317838","Carate Brianza","Monza e Brianza","Lombardia"
"I-MB-317866","Desio","Monza e Brianza","Lombardia"
"I-MB-317864","Desio","Monza e Brianza","Lombardia"
"I-MB-317867","Desio","Monza e Brianza","Lombardia"
"I-MB-317828","Desio","Monza e Brianza","Lombardia"
"I-MB-317829","Desio","Monza e Brianza","Lombardia"
