"m-bene","Comune","Provincia","Regione"
"I-CE-10144","Sparanise","Caserta","Campania"
"I-CE-10147","Sparanise","Caserta","Campania"
"I-CE-10150","Sparanise","Caserta","Campania"
"I-CE-10153","Sparanise","Caserta","Campania"
"I-CE-10156","Sparanise","Caserta","Campania"
"I-CE-10159","Sparanise","Caserta","Campania"
"I-CE-10162","Sparanise","Caserta","Campania"
"I-CE-10165","Sparanise","Caserta","Campania"
"I-CE-10168","Sparanise","Caserta","Campania"
"I-CE-10171","Sparanise","Caserta","Campania"
