"m-bene","Comune","Provincia","Regione"
"I-PA-109959","Altofonte","Palermo","Sicilia"
"I-PA-82936","Altofonte","Palermo","Sicilia"
"I-PA-82956","Altofonte","Palermo","Sicilia"
"I-PA-82961","Altofonte","Palermo","Sicilia"
"I-PA-82968","Altofonte","Palermo","Sicilia"
"I-PA-127538","Altofonte","Palermo","Sicilia"
"I-PA-29468","Altofonte","Palermo","Sicilia"
"I-PA-29471","Altofonte","Palermo","Sicilia"
"I-PA-29546","Altofonte","Palermo","Sicilia"
"I-PA-29561","Altofonte","Palermo","Sicilia"
