"m-bene","Comune","Provincia","Regione"
"I-VA-76112","Somma Lombardo","Varese","Lombardia"
"I-MI-42945","Buccinasco","Milano","Lombardia"
"I-MI-42948","Buccinasco","Milano","Lombardia"
"I-MI-42953","Buccinasco","Milano","Lombardia"
"I-MI-42955","Buccinasco","Milano","Lombardia"
"I-MI-42958","Buccinasco","Milano","Lombardia"
"I-MI-42964","Buccinasco","Milano","Lombardia"
"I-MI-44054","Corsico","Milano","Lombardia"
"I-MI-53301","Corsico","Milano","Lombardia"
"I-MI-53306","Corsico","Milano","Lombardia"
