"m-bene","Comune","Provincia","Regione"
"I-AG-326047","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-326053","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-326054","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-326051","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-326052","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-321572","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-318442","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-318281","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-318275","Santa Margherita di Belice","Agrigento","Sicilia"
"I-AG-318272","Santa Margherita di Belice","Agrigento","Sicilia"
