"m-bene","Comune","Provincia","Regione"
"I-RC-55167","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55171","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55175","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55183","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55215","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55237","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55248","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-93970","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-134202","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-134208","Reggio di Calabria","Reggio Calabria","Calabria"
