"m-bene","Comune","Provincia","Regione"
"I-RC-255944","Siderno","Reggio Calabria","Calabria"
"I-RC-309768","Siderno","Reggio Calabria","Calabria"
"I-RC-309777","Siderno","Reggio Calabria","Calabria"
"I-RC-309779","Siderno","Reggio Calabria","Calabria"
"I-RC-309780","Siderno","Reggio Calabria","Calabria"
"I-RC-299864","Siderno","Reggio Calabria","Calabria"
"I-RC-322494","Siderno","Reggio Calabria","Calabria"
"I-RC-320701","Siderno","Reggio Calabria","Calabria"
"I-RC-320700","Siderno","Reggio Calabria","Calabria"
"I-RC-322835","Siderno","Reggio Calabria","Calabria"
