"m-bene","Comune","Provincia","Regione"
"I-MI-6770","Pioltello","Milano","Lombardia"
"I-MI-104215","Pioltello","Milano","Lombardia"
"I-MI-104217","Pioltello","Milano","Lombardia"
"I-MI-51283","Pioltello","Milano","Lombardia"
"I-MI-51288","Pioltello","Milano","Lombardia"
"I-MI-57442","Pioltello","Milano","Lombardia"
"I-MI-140152","Pioltello","Milano","Lombardia"
"I-MI-140162","Pioltello","Milano","Lombardia"
"I-MI-140165","Pioltello","Milano","Lombardia"
"I-MI-140175","Pioltello","Milano","Lombardia"
