"m-bene","Comune","Provincia","Regione"
"I-PA-169440","Palermo","Palermo","Sicilia"
"I-PA-169445","Palermo","Palermo","Sicilia"
"I-PA-169450","Palermo","Palermo","Sicilia"
"I-PA-169455","Palermo","Palermo","Sicilia"
"I-PA-169460","Palermo","Palermo","Sicilia"
"I-PA-251474","Palermo","Palermo","Sicilia"
"I-PA-251478","Palermo","Palermo","Sicilia"
"I-CL-327214","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-335785","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-339649","Caltanissetta","Caltanissetta","Sicilia"
