"m-bene","Comune","Provincia","Regione"
"I-ME-183787","Messina","Messina","Sicilia"
"I-ME-183798","Messina","Messina","Sicilia"
"I-ME-183802","Messina","Messina","Sicilia"
"I-ME-183836","Messina","Messina","Sicilia"
"I-ME-235687","Messina","Messina","Sicilia"
"I-ME-113487","Messina","Messina","Sicilia"
"I-ME-222447","Rometta","Messina","Sicilia"
"I-ME-138471","Letojanni","Messina","Sicilia"
"I-ME-291398","Letojanni","Messina","Sicilia"
"I-ME-43323","Giardini-Naxos","Messina","Sicilia"
