"m-bene","Comune","Provincia","Regione"
"I-RA-131787","Ravenna","Ravenna","Emilia Romagna"
"I-RA-19105","Ravenna","Ravenna","Emilia Romagna"
"I-RA-58330","Ravenna","Ravenna","Emilia Romagna"
"I-RA-58332","Ravenna","Ravenna","Emilia Romagna"
"I-RA-311257","Ravenna","Ravenna","Emilia Romagna"
"I-RA-311258","Ravenna","Ravenna","Emilia Romagna"
"I-RA-311262","Ravenna","Ravenna","Emilia Romagna"
"I-RA-311263","Ravenna","Ravenna","Emilia Romagna"
"I-RA-222768","Ravenna","Ravenna","Emilia Romagna"
"I-RA-311265","Ravenna","Ravenna","Emilia Romagna"
