"m-bene","Comune","Provincia","Regione"
"I-TO-43540","Torino","Torino","Piemonte"
"I-TO-310341","Torino","Torino","Piemonte"
"I-TO-310338","Villareggia","Torino","Piemonte"
"I-TO-310339","Villareggia","Torino","Piemonte"
"I-TO-310340","Villareggia","Torino","Piemonte"
"I-TO-310342","Villareggia","Torino","Piemonte"
"I-TO-137449","Torino","Torino","Piemonte"
"I-TO-310331","Volpiano","Torino","Piemonte"
"I-TO-3283","Orbassano","Torino","Piemonte"
"I-TO-35419","Torino","Torino","Piemonte"
