"m-bene","Comune","Provincia","Regione"
"I-RC-97423","Bagnara Calabra","Reggio Calabria","Calabria"
"I-RC-19120","Gioiosa Ionica","Reggio Calabria","Calabria"
"I-RC-8315","Melito di Porto Salvo","Reggio Calabria","Calabria"
"I-RC-82127","Melito di Porto Salvo","Reggio Calabria","Calabria"
"I-RC-7170","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-15910","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-15927","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-87644","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-87668","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-87678","Reggio di Calabria","Reggio Calabria","Calabria"
