"m-bene","Comune","Provincia","Regione"
"I-SP-173209","Bolano","La Spezia","Liguria"
"I-SV-91132","Villanova d'Albenga","Savona","Liguria"
"I-SV-91149","Villanova d'Albenga","Savona","Liguria"
"I-GE-293551","Bogliasco","Genova","Liguria"
"I-GE-293581","Bogliasco","Genova","Liguria"
"I-GE-91127","Genova","Genova","Liguria"
"I-SP-272034","Ameglia","La Spezia","Liguria"
"I-SP-263288","Ameglia","La Spezia","Liguria"
"I-SP-263539","Arcola","La Spezia","Liguria"
"I-SP-221492","La Spezia","La Spezia","Liguria"
