"m-bene","Comune","Provincia","Regione"
"I-PA-29323","Monreale","Palermo","Sicilia"
"I-PA-25306","San Cipirello","Palermo","Sicilia"
"I-PA-25941","Monreale","Palermo","Sicilia"
"I-PA-25977","Monreale","Palermo","Sicilia"
"I-PA-62955","Monreale","Palermo","Sicilia"
"I-PA-26773","Palermo","Palermo","Sicilia"
"I-PA-25580","Partinico","Palermo","Sicilia"
"I-PA-27586","Monreale","Palermo","Sicilia"
"I-PA-50258","Palermo","Palermo","Sicilia"
"I-PA-22656","Termini Imerese","Palermo","Sicilia"
