"m-bene","Comune","Provincia","Regione"
"I-CL-4786","Butera","Caltanissetta","Sicilia"
"I-CL-135460","Niscemi","Caltanissetta","Sicilia"
"I-CL-120992","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-250821","Vallelunga Pratameno","Caltanissetta","Sicilia"
"I-CL-250985","Vallelunga Pratameno","Caltanissetta","Sicilia"
"I-CL-251004","Vallelunga Pratameno","Caltanissetta","Sicilia"
"I-CL-251018","Vallelunga Pratameno","Caltanissetta","Sicilia"
"I-CL-251023","Vallelunga Pratameno","Caltanissetta","Sicilia"
"I-CL-117395","Vallelunga Pratameno","Caltanissetta","Sicilia"
"I-CL-329267","Butera","Caltanissetta","Sicilia"
