"m-bene","Comune","Provincia","Regione"
"I-TP-314591","Campobello di Mazara","Trapani","Sicilia"
"I-ME-307055","Rometta","Messina","Sicilia"
"I-ME-307056","Rometta","Messina","Sicilia"
"I-ME-307057","Rometta","Messina","Sicilia"
"I-ME-307060","Rometta","Messina","Sicilia"
"I-ME-307067","Rometta","Messina","Sicilia"
"I-ME-307068","Rometta","Messina","Sicilia"
"I-PA-325390","Collesano","Palermo","Sicilia"
"I-PA-317347","Palermo","Palermo","Sicilia"
"I-CT-208808","Trecastagni","Catania","Sicilia"
