"m-bene","Comune","Provincia","Regione"
"I-BS-187111","Brescia","Brescia","Lombardia"
"I-BS-162801","Cellatica","Brescia","Lombardia"
"I-BS-162804","Pezzaze","Brescia","Lombardia"
"I-BS-162839","Pezzaze","Brescia","Lombardia"
"I-BS-184326","Pezzaze","Brescia","Lombardia"
"I-BS-187115","Rezzato","Brescia","Lombardia"
"I-BS-228309","Roncadelle","Brescia","Lombardia"
"I-BS-108122","Brescia","Brescia","Lombardia"
"I-BS-108124","Brescia","Brescia","Lombardia"
"I-BS-109820","Brescia","Brescia","Lombardia"
