"m-bene","Comune","Provincia","Regione"
"I-TP-4392","Castelvetrano","Trapani","Sicilia"
"I-TP-250645","Marsala","Trapani","Sicilia"
"I-TP-112621","Alcamo","Trapani","Sicilia"
"I-TP-112622","Alcamo","Trapani","Sicilia"
"I-TP-112623","Alcamo","Trapani","Sicilia"
"I-TP-112624","Alcamo","Trapani","Sicilia"
"I-TP-112625","Alcamo","Trapani","Sicilia"
"I-TP-112627","Alcamo","Trapani","Sicilia"
"I-TP-19643","Campobello di Mazara","Trapani","Sicilia"
"I-TP-264213","Campobello di Mazara","Trapani","Sicilia"
