"m-bene","Comune","Provincia","Regione"
"I-MI-108480","Rozzano","Milano","Lombardia"
"I-MI-308014","Segrate","Milano","Lombardia"
"I-MI-54660","Zelo Surrigone","Milano","Lombardia"
"I-MI-54673","Zelo Surrigone","Milano","Lombardia"
"I-MI-12492","Zelo Surrigone","Milano","Lombardia"
"I-MI-52341","Casarile","Milano","Lombardia"
"I-MI-43124","Mediglia","Milano","Lombardia"
"I-MI-218878","Rescaldina","Milano","Lombardia"
"I-MI-276351","Sedriano","Milano","Lombardia"
"I-MI-12047","San Giuliano Milanese","Milano","Lombardia"
