"m-bene","Comune","Provincia","Regione"
"I-BR-307219","Brindisi","Brindisi","Puglia"
"I-BR-307220","Brindisi","Brindisi","Puglia"
"I-BR-307224","Brindisi","Brindisi","Puglia"
"I-BR-307225","Brindisi","Brindisi","Puglia"
"I-NA-208864","Torre del Greco","Napoli","Campania"
"I-NA-276524","Napoli","Napoli","Campania"
"I-NA-254267","Marano di Napoli","Napoli","Campania"
"I-LT-281283","Fondi","Latina","Lazio"
"I-SA-328628","Nocera Inferiore","Salerno","Campania"
"I-CS-332852","San Nicola Arcella","Cosenza","Calabria"
