"m-bene","Comune","Provincia","Regione"
"I-TP-318433","Partanna","Trapani","Sicilia"
"I-TP-318432","Partanna","Trapani","Sicilia"
"I-TP-318431","Partanna","Trapani","Sicilia"
"I-TP-318420","Partanna","Trapani","Sicilia"
"I-TP-318429","Partanna","Trapani","Sicilia"
"I-TP-318430","Partanna","Trapani","Sicilia"
"I-TP-318421","Partanna","Trapani","Sicilia"
"I-TP-318419","Partanna","Trapani","Sicilia"
"I-TP-318418","Partanna","Trapani","Sicilia"
"I-TP-318428","Partanna","Trapani","Sicilia"
