"m-bene","Comune","Provincia","Regione"
"I-PR-312126","Berceto","Parma","Emilia Romagna"
"I-PR-312127","Berceto","Parma","Emilia Romagna"
"I-PR-312128","Berceto","Parma","Emilia Romagna"
"I-PR-312129","Berceto","Parma","Emilia Romagna"
"I-PR-312130","Berceto","Parma","Emilia Romagna"
"I-PR-203845","Langhirano","Parma","Emilia Romagna"
"I-PR-205936","Langhirano","Parma","Emilia Romagna"
"I-PR-205941","Langhirano","Parma","Emilia Romagna"
"I-PR-205946","Langhirano","Parma","Emilia Romagna"
"I-PR-14827","Salsomaggiore Terme","Parma","Emilia Romagna"
