"m-bene","Comune","Provincia","Regione"
"I-RC-94497","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-243237","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-243253","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-243257","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-243316","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-244391","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-244402","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-244407","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-197287","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299317","Oppido Mamertina","Reggio Calabria","Calabria"
