"m-bene","Comune","Provincia","Regione"
"I-PA-321518","Terrasini","Palermo","Sicilia"
"I-PA-321485","Terrasini","Palermo","Sicilia"
"I-PA-321539","Terrasini","Palermo","Sicilia"
"I-PA-321522","Terrasini","Palermo","Sicilia"
"I-PA-321479","Terrasini","Palermo","Sicilia"
"I-PA-321478","Terrasini","Palermo","Sicilia"
"I-PA-321483","Terrasini","Palermo","Sicilia"
"I-PA-321469","Terrasini","Palermo","Sicilia"
"I-PA-321492","Terrasini","Palermo","Sicilia"
"I-PA-321491","Terrasini","Palermo","Sicilia"
