"m-bene","Comune","Provincia","Regione"
"I-TP-314591","Campobello di Mazara","Trapani","Sicilia"
"I-RC-299742","Cittanova","Reggio Calabria","Calabria"
"I-BA-314777","Adelfia","Bari","Puglia"
"I-RC-299095","Gioiosa Ionica","Reggio Calabria","Calabria"
"I-ME-307055","Rometta","Messina","Sicilia"
"I-ME-307056","Rometta","Messina","Sicilia"
"I-ME-307057","Rometta","Messina","Sicilia"
"I-ME-307060","Rometta","Messina","Sicilia"
"I-ME-307067","Rometta","Messina","Sicilia"
"I-ME-307068","Rometta","Messina","Sicilia"
