"m-bene","Comune","Provincia","Regione"
"I-AG-283054","Canicattì","Agrigento","Sicilia"
"I-AG-283155","Canicattì","Agrigento","Sicilia"
"I-AG-283159","Canicattì","Agrigento","Sicilia"
"I-AG-181004","Canicattì","Agrigento","Sicilia"
"I-AG-181013","Canicattì","Agrigento","Sicilia"
"I-AG-181018","Canicattì","Agrigento","Sicilia"
"I-AG-181023","Canicattì","Agrigento","Sicilia"
"I-AG-181028","Canicattì","Agrigento","Sicilia"
"I-AG-181033","Canicattì","Agrigento","Sicilia"
"I-AG-181038","Canicattì","Agrigento","Sicilia"
