"m-bene","Comune","Provincia","Regione"
"I-PA-31639","Palermo","Palermo","Sicilia"
"I-ME-235706","Messina","Messina","Sicilia"
"I-CL-302259","Riesi","Caltanissetta","Sicilia"
"I-TP-112627","Alcamo","Trapani","Sicilia"
"I-PA-23220","Palermo","Palermo","Sicilia"
"I-TP-1503","Castellammare del Golfo","Trapani","Sicilia"
"I-TP-42822","Trapani","Trapani","Sicilia"
"I-PA-23331","Bagheria","Palermo","Sicilia"
"I-PA-147182","Campofelice di Roccella","Palermo","Sicilia"
"I-PA-147187","Campofelice di Roccella","Palermo","Sicilia"
