"m-bene","Comune","Provincia","Regione"
"I-PA-337916","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337915","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337934","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337933","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337932","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337917","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337935","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337947","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337950","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337949","Belmonte Mezzagno","Palermo","Sicilia"
