"m-bene","Comune","Provincia","Regione"
"I-TP-4392","Castelvetrano","Trapani","Sicilia"
"I-TP-19531","Castelvetrano","Trapani","Sicilia"
"I-TP-19543","Castelvetrano","Trapani","Sicilia"
"I-TP-19551","Castelvetrano","Trapani","Sicilia"
"I-TP-19559","Castelvetrano","Trapani","Sicilia"
"I-TP-19567","Castelvetrano","Trapani","Sicilia"
"I-TP-19575","Castelvetrano","Trapani","Sicilia"
"I-TP-3199","Castelvetrano","Trapani","Sicilia"
"I-TP-51546","Castelvetrano","Trapani","Sicilia"
"I-TP-53502","Castelvetrano","Trapani","Sicilia"
