"m-bene","Comune","Provincia","Regione"
"I-RA-131787","Ravenna","Ravenna","Emilia Romagna"
"I-RA-19105","Ravenna","Ravenna","Emilia Romagna"
"I-PR-203845","Langhirano","Parma","Emilia Romagna"
"I-PR-205936","Langhirano","Parma","Emilia Romagna"
"I-FC-55447","San Mauro Pascoli","Forlì-Cesena","Emilia Romagna"
"I-RA-58332","Ravenna","Ravenna","Emilia Romagna"
"I-BO-1881","Gaggio Montano","Bologna","Emilia Romagna"
"I-FE-5377","Ferrara","Ferrara","Emilia Romagna"
"I-FE-199664","Comacchio","Ferrara","Emilia Romagna"
"I-RA-12220","Cervia","Ravenna","Emilia Romagna"
