"m-bene","Comune","Provincia","Regione"
"I-PA-26585","Palermo","Palermo","Sicilia"
"I-PA-26721","Palermo","Palermo","Sicilia"
"I-PA-21715","Palermo","Palermo","Sicilia"
"I-PA-201753","Palermo","Palermo","Sicilia"
"I-PA-151875","Palermo","Palermo","Sicilia"
"I-PA-25543","San Giuseppe Jato","Palermo","Sicilia"
"I-PA-25554","San Giuseppe Jato","Palermo","Sicilia"
"I-PA-25567","San Giuseppe Jato","Palermo","Sicilia"
"I-PA-82956","Altofonte","Palermo","Sicilia"
"I-PA-82961","Altofonte","Palermo","Sicilia"
