"m-bene","Comune","Provincia","Regione"
"I-FR-319127","Villa Santa Lucia","Frosinone","Lazio"
"I-FR-319117","Cassino","Frosinone","Lazio"
"I-FR-319116","Cassino","Frosinone","Lazio"
"I-FR-319133","Cassino","Frosinone","Lazio"
"I-FR-319134","Cassino","Frosinone","Lazio"
"I-FR-319135","Cassino","Frosinone","Lazio"
"I-FR-319136","Cassino","Frosinone","Lazio"
"I-FR-319137","Cassino","Frosinone","Lazio"
"I-FR-319138","Cassino","Frosinone","Lazio"
"I-FR-319139","Cassino","Frosinone","Lazio"
