"m-bene","Comune","Provincia","Regione"
"I-RC-96436","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-298750","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-298751","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-298754","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-195862","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-195869","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-195873","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55167","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55171","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-55175","Reggio di Calabria","Reggio Calabria","Calabria"
