"m-bene","Comune","Provincia","Regione"
"I-SV-91132","Villanova d'Albenga","Savona","Liguria"
"I-SV-91149","Villanova d'Albenga","Savona","Liguria"
"I-GE-91127","Genova","Genova","Liguria"
"I-SP-272034","Ameglia","La Spezia","Liguria"
"I-SP-263288","Ameglia","La Spezia","Liguria"
"I-SP-263523","Sarzana","La Spezia","Liguria"
"I-SP-263985","Sarzana","La Spezia","Liguria"
"I-GE-114309","Genova","Genova","Liguria"
"I-GE-114312","Genova","Genova","Liguria"
"I-GE-114315","Genova","Genova","Liguria"
