"m-bene","Comune","Provincia","Regione"
"I-BO-189480","Bologna","Bologna","Emilia Romagna"
"I-BO-189484","Bologna","Bologna","Emilia Romagna"
"I-FC-212200","Cesenatico","Forlì-Cesena","Emilia Romagna"
"I-FC-212191","Forlimpopoli","Forlì-Cesena","Emilia Romagna"
"I-FC-212196","Forlimpopoli","Forlì-Cesena","Emilia Romagna"
"I-FE-212870","Argenta","Ferrara","Emilia Romagna"
"I-FE-212880","Portomaggiore","Ferrara","Emilia Romagna"
"I-FE-212885","Portomaggiore","Ferrara","Emilia Romagna"
"I-RN-335115","Rimini","Rimini","Emilia Romagna"
"I-PR-328123","Medesano","Parma","Emilia Romagna"
