"m-bene","Comune","Provincia","Regione"
"I-CL-314430","Caltanissetta","Caltanissetta","Sicilia"
"I-PE-297245","Città Sant'Angelo","Pescara","Abruzzo"
"I-TP-298451","Erice","Trapani","Sicilia"
"I-RM-309690","Santa Marinella","Roma","Lazio"
"I-RM-309722","Santa Marinella","Roma","Lazio"
"I-TP-298342","Castelvetrano","Trapani","Sicilia"
"I-PA-337916","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337972","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337980","Belmonte Mezzagno","Palermo","Sicilia"
"I-LE-328268","Casarano","Lecce","Puglia"
