"m-bene","Comune","Provincia","Regione"
"I-BO-209017","Bologna","Bologna","Emilia Romagna"
"I-BO-265712","Pieve di Cento","Bologna","Emilia Romagna"
"I-BO-189480","Bologna","Bologna","Emilia Romagna"
"I-BO-189743","Bologna","Bologna","Emilia Romagna"
"I-BO-1881","Gaggio Montano","Bologna","Emilia Romagna"
"I-BO-216643","Imola","Bologna","Emilia Romagna"
"I-BO-14564","Pianoro","Bologna","Emilia Romagna"
"I-BO-322884","Borgo Tossignano","Bologna","Emilia Romagna"
"I-BO-321192","Bologna","Bologna","Emilia Romagna"
"I-BO-321193","Bologna","Bologna","Emilia Romagna"
