"m-bene","Comune","Provincia","Regione"
"I-PA-293577","Villabate","Palermo","Sicilia"
"I-PA-293589","Villabate","Palermo","Sicilia"
"I-PA-217649","Villabate","Palermo","Sicilia"
"I-PA-217748","Villabate","Palermo","Sicilia"
"I-PA-217912","Villabate","Palermo","Sicilia"
"I-PA-217921","Villabate","Palermo","Sicilia"
"I-PA-217946","Villabate","Palermo","Sicilia"
"I-PA-219166","Villabate","Palermo","Sicilia"
"I-PA-217640","Villabate","Palermo","Sicilia"
"I-PA-217645","Villabate","Palermo","Sicilia"
