"m-bene","Comune","Provincia","Regione"
"I-VR-310398","Bussolengo","Verona","Veneto"
"I-VR-310399","Bussolengo","Verona","Veneto"
"I-VR-310400","Bussolengo","Verona","Veneto"
"I-VR-310401","Bussolengo","Verona","Veneto"
"I-VR-310402","Bussolengo","Verona","Veneto"
"I-VR-310403","Bussolengo","Verona","Veneto"
"I-VR-310404","Bussolengo","Verona","Veneto"
"I-VR-310405","Bussolengo","Verona","Veneto"
"I-VR-310406","Bussolengo","Verona","Veneto"
"I-VR-310407","Bussolengo","Verona","Veneto"
