"m-bene","Comune","Provincia","Regione"
"I-RC-314979","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315031","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315056","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315060","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315088","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315096","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315102","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315104","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315145","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315153","Reggio di Calabria","Reggio Calabria","Calabria"
