"m-bene","Comune","Provincia","Regione"
"I-VB-56836","Verbania","Verbano-Cusio-Ossola","Piemonte"
"I-PA-26256","Monreale","Palermo","Sicilia"
"I-CZ-625","Satriano","Catanzaro","Calabria"
"I-CZ-635","Satriano","Catanzaro","Calabria"
"I-CZ-645","Satriano","Catanzaro","Calabria"
"I-CZ-664","Satriano","Catanzaro","Calabria"
"I-CZ-682","Satriano","Catanzaro","Calabria"
"I-CZ-691","Satriano","Catanzaro","Calabria"
"I-CZ-700","Satriano","Catanzaro","Calabria"
"I-CZ-709","Satriano","Catanzaro","Calabria"
