"m-bene","Comune","Provincia","Regione"
"I-BA-3777","","Barletta-Andria-Trani","Puglia"
"I-BA-3803","","Barletta-Andria-Trani","Puglia"
"I-BA-75003","","Barletta-Andria-Trani","Puglia"
"I-BA-75016","","Barletta-Andria-Trani","Puglia"
"I-BA-208332","","Barletta-Andria-Trani","Puglia"
"I-BT-309411","Canosa di Puglia","Barletta-Andria-Trani","Puglia"
"I-BT-309547","Canosa di Puglia","Barletta-Andria-Trani","Puglia"
"I-BA-84458","","Barletta-Andria-Trani","Puglia"
"I-BA-84465","","Barletta-Andria-Trani","Puglia"
"I-BA-1570","","Barletta-Andria-Trani","Puglia"
