"m-bene","Comune","Provincia","Regione"
"I-MI-281007","San Donato Milanese","Milano","Lombardia"
"I-MI-281200","San Donato Milanese","Milano","Lombardia"
"I-MI-281432","San Donato Milanese","Milano","Lombardia"
"I-MI-281440","San Donato Milanese","Milano","Lombardia"
"I-MI-281445","San Donato Milanese","Milano","Lombardia"
"I-MI-281450","San Donato Milanese","Milano","Lombardia"
"I-MI-281455","San Donato Milanese","Milano","Lombardia"
"I-MI-281460","San Donato Milanese","Milano","Lombardia"
"I-MI-281465","San Donato Milanese","Milano","Lombardia"
"I-MI-281470","San Donato Milanese","Milano","Lombardia"
