"m-bene","Comune","Provincia","Regione"
"I-PA-25334","San Cipirello","Palermo","Sicilia"
"I-PA-25357","San Cipirello","Palermo","Sicilia"
"I-PA-25413","San Cipirello","Palermo","Sicilia"
"I-CT-135244","Motta Sant'Anastasia","Catania","Sicilia"
"I-RM-16931","Roma","Roma","Lazio"
"I-CO-5369","Tavernerio","Como","Lombardia"
"I-CE-2778","San Tammaro","Caserta","Campania"
"I-NA-90886","Afragola","Napoli","Campania"
"I-CS-7726","Cosenza","Cosenza","Calabria"
"I-RM-5483","Roma","Roma","Lazio"
