"m-bene","Comune","Provincia","Regione"
"I-CL-304360","Gela","Caltanissetta","Sicilia"
"I-CL-304361","Gela","Caltanissetta","Sicilia"
"I-CL-304362","Gela","Caltanissetta","Sicilia"
"I-CL-304363","Gela","Caltanissetta","Sicilia"
"I-CL-151312","Mussomeli","Caltanissetta","Sicilia"
"I-CL-151315","Mussomeli","Caltanissetta","Sicilia"
"I-CL-302259","Riesi","Caltanissetta","Sicilia"
"I-CL-302260","Riesi","Caltanissetta","Sicilia"
"I-CL-302261","Riesi","Caltanissetta","Sicilia"
"I-CL-302262","Riesi","Caltanissetta","Sicilia"
