"m-bene","Comune","Provincia","Regione"
"I-MI-248970","Peschiera Borromeo","Milano","Lombardia"
"I-MI-308016","Segrate","Milano","Lombardia"
"I-PI-316967","Montopoli in Val d'Arno","Pisa","Toscana"
"I-BA-310443","Bari","Bari","Puglia"
"I-BA-310446","Bari","Bari","Puglia"
"I-TA-250724","Taranto","Taranto","Puglia"
"I-PA-188216","Palermo","Palermo","Sicilia"
"I-PA-188221","Palermo","Palermo","Sicilia"
"I-CL-151315","Mussomeli","Caltanissetta","Sicilia"
"I-MB-216929","Nova Milanese","Monza e Brianza","Lombardia"
