"m-bene","Comune","Provincia","Regione"
"I-VC-80187","Gattinara","Vercelli","Piemonte"
"I-VA-76887","Castiglione Olona","Varese","Lombardia"
"I-VA-76891","Castiglione Olona","Varese","Lombardia"
"I-VA-76894","Castiglione Olona","Varese","Lombardia"
"I-VA-76899","Castiglione Olona","Varese","Lombardia"
"I-VA-76902","Castiglione Olona","Varese","Lombardia"
"I-VA-76904","Castiglione Olona","Varese","Lombardia"
"I-MI-42950","Buccinasco","Milano","Lombardia"
"I-MI-42961","Buccinasco","Milano","Lombardia"
"I-MI-121172","Buccinasco","Milano","Lombardia"
