"m-bene","Comune","Provincia","Regione"
"I-BA-298773","Santeramo in Colle","Bari","Puglia"
"I-BA-298774","Santeramo in Colle","Bari","Puglia"
"I-BA-298775","Santeramo in Colle","Bari","Puglia"
"I-BA-298776","Santeramo in Colle","Bari","Puglia"
"I-BA-298777","Santeramo in Colle","Bari","Puglia"
"I-BA-298780","Santeramo in Colle","Bari","Puglia"
"I-BA-298781","Santeramo in Colle","Bari","Puglia"
"I-BA-298782","Santeramo in Colle","Bari","Puglia"
"I-BA-298783","Santeramo in Colle","Bari","Puglia"
"I-BA-298784","Santeramo in Colle","Bari","Puglia"
