"m-bene","Comune","Provincia","Regione"
"I-MI-248961","Milano","Milano","Lombardia"
"I-MI-54115","Milano","Milano","Lombardia"
"I-MI-280184","Buccinasco","Milano","Lombardia"
"I-MI-280191","Buccinasco","Milano","Lombardia"
"I-MI-280195","Buccinasco","Milano","Lombardia"
"I-MI-224780","Milano","Milano","Lombardia"
"I-MI-221431","Milano","Milano","Lombardia"
"I-MI-310397","Milano","Milano","Lombardia"
"I-MI-43219","Milano","Milano","Lombardia"
"I-MI-43220","Milano","Milano","Lombardia"
