"m-bene","Comune","Provincia","Regione"
"I-TP-318416","Partanna","Trapani","Sicilia"
"I-TP-318415","Partanna","Trapani","Sicilia"
"I-TP-318414","Partanna","Trapani","Sicilia"
"I-TP-318413","Partanna","Trapani","Sicilia"
"I-TP-318412","Partanna","Trapani","Sicilia"
"I-TP-318411","Partanna","Trapani","Sicilia"
"I-TP-318410","Partanna","Trapani","Sicilia"
"I-TP-318409","Partanna","Trapani","Sicilia"
"I-TP-318408","Partanna","Trapani","Sicilia"
"I-TP-318407","Partanna","Trapani","Sicilia"
