"m-bene","Comune","Provincia","Regione"
"I-KR-11251","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-11272","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-11280","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-11288","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-11337","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-11345","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-3337","Crotone","Crotone","Calabria"
"I-KR-5281","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-5293","Isola di Capo Rizzuto","Crotone","Calabria"
"I-KR-5302","Isola di Capo Rizzuto","Crotone","Calabria"
