"m-bene","Comune","Provincia","Regione"
"I-NA-14469","Sant'Antimo","Napoli","Campania"
"I-NA-61681","Sant'Antimo","Napoli","Campania"
"I-NA-61686","Sant'Antimo","Napoli","Campania"
"I-NA-61690","Sant'Antimo","Napoli","Campania"
"I-NA-61694","Sant'Antimo","Napoli","Campania"
"I-NA-61698","Sant'Antimo","Napoli","Campania"
"I-NA-61702","Sant'Antimo","Napoli","Campania"
"I-NA-61706","Sant'Antimo","Napoli","Campania"
"I-NA-61710","Sant'Antimo","Napoli","Campania"
"I-NA-61714","Sant'Antimo","Napoli","Campania"
