"m-bene","Comune","Provincia","Regione"
"I-CS-56636","Corigliano Calabro","Cosenza","Calabria"
"I-CS-56650","Corigliano Calabro","Cosenza","Calabria"
"I-RC-315129","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315130","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-318805","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-318806","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-318807","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-318808","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-318809","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-318810","Reggio di Calabria","Reggio Calabria","Calabria"
