"m-bene","Comune","Provincia","Regione"
"I-CE-185902","San Cipriano d'Aversa","Caserta","Campania"
"I-CE-119089","Casal di Principe","Caserta","Campania"
"I-CE-119093","Casal di Principe","Caserta","Campania"
"I-CE-119097","Casal di Principe","Caserta","Campania"
"I-CE-119101","Casal di Principe","Caserta","Campania"
"I-CE-119105","Casal di Principe","Caserta","Campania"
"I-CE-9761","Casal di Principe","Caserta","Campania"
"I-CE-96597","Castel Volturno","Caserta","Campania"
"I-CE-1905","San Felice a Cancello","Caserta","Campania"
"I-CE-10178","Casal di Principe","Caserta","Campania"
