"m-bene","Comune","Provincia","Regione"
"I-PA-296805","Villabate","Palermo","Sicilia"
"I-PA-262260","Villabate","Palermo","Sicilia"
"I-PA-262264","Villabate","Palermo","Sicilia"
"I-PA-293577","Villabate","Palermo","Sicilia"
"I-PA-293583","Villabate","Palermo","Sicilia"
"I-PA-293589","Villabate","Palermo","Sicilia"
"I-PA-217649","Villabate","Palermo","Sicilia"
"I-PA-217743","Villabate","Palermo","Sicilia"
"I-PA-217748","Villabate","Palermo","Sicilia"
"I-PA-217783","Villabate","Palermo","Sicilia"
