"m-bene","Comune","Provincia","Regione"
"I-NA-294995","Marano di Napoli","Napoli","Campania"
"I-NA-297798","Marano di Napoli","Napoli","Campania"
"I-NA-295142","Marano di Napoli","Napoli","Campania"
"I-NA-295157","Marano di Napoli","Napoli","Campania"
"I-NA-295165","Marano di Napoli","Napoli","Campania"
"I-NA-295216","Marano di Napoli","Napoli","Campania"
"I-NA-195751","Marano di Napoli","Napoli","Campania"
"I-NA-195798","Marano di Napoli","Napoli","Campania"
"I-NA-195806","Marano di Napoli","Napoli","Campania"
"I-NA-324364","Marano di Napoli","Napoli","Campania"
