"m-bene","Comune","Provincia","Regione"
"I-CE-297644","Santa Maria la Fossa","Caserta","Campania"
"I-CL-304361","Gela","Caltanissetta","Sicilia"
"I-CL-304362","Gela","Caltanissetta","Sicilia"
"I-CL-304363","Gela","Caltanissetta","Sicilia"
"I-RC-314287","Taurianova","Reggio Calabria","Calabria"
"I-PR-312129","Berceto","Parma","Emilia Romagna"
"I-PR-312130","Berceto","Parma","Emilia Romagna"
"I-BA-298778","Cassano delle Murge","Bari","Puglia"
"I-PA-310543","Palermo","Palermo","Sicilia"
"I-PA-310544","Palermo","Palermo","Sicilia"
