"m-bene","Comune","Provincia","Regione"
"I-FI-44790","Firenze","Firenze","Toscana"
"I-FI-216210","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216212","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216214","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216216","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216218","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216220","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216222","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216224","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-6607","Firenze","Firenze","Toscana"
