"m-bene","Comune","Provincia","Regione"
"I-ME-40098","Barcellona Pozzo di Gotto","Messina","Sicilia"
"I-ME-272095","Barcellona Pozzo di Gotto","Messina","Sicilia"
"I-ME-174378","Barcellona Pozzo di Gotto","Messina","Sicilia"
"I-ME-327882","Barcellona Pozzo di Gotto","Messina","Sicilia"
"I-ME-327880","Barcellona Pozzo di Gotto","Messina","Sicilia"
"I-ME-327879","Barcellona Pozzo di Gotto","Messina","Sicilia"
"I-ME-272398","Barcellona Pozzo di Gotto","Messina","Sicilia"
"I-ME-272012","Barcellona Pozzo di Gotto","Messina","Sicilia"
"I-ME-327878","Barcellona Pozzo di Gotto","Messina","Sicilia"
"I-ME-272394","Barcellona Pozzo di Gotto","Messina","Sicilia"
