"m-bene","Comune","Provincia","Regione"
"I-CR-318095","Dovera","Cremona","Lombardia"
"I-CR-318099","Dovera","Cremona","Lombardia"
"I-CR-319240","Trescore Cremasco","Cremona","Lombardia"
"I-CR-319243","Trescore Cremasco","Cremona","Lombardia"
"I-TP-296506","Campobello di Mazara","Trapani","Sicilia"
"I-SA-307207","Battipaglia","Salerno","Campania"
"I-BR-299485","Brindisi","Brindisi","Puglia"
"I-PA-313440","Palermo","Palermo","Sicilia"
"I-PA-313441","Palermo","Palermo","Sicilia"
"I-FC-299384","Cesena","Forlì-Cesena","Emilia Romagna"
